"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
48845,"UCS","UMC - Users","umc-maintainers","NEW"," ---","App-Tab: add warning window when deactivating option","2019-03-04 16:55:06"
31689,"UCS","UCS Installer","installer-maintainers","RESOLVED","WONTFIX","UCS installer does not enforce the current UCS netbios name limit of 13 characters","2022-10-17 20:28:57"
39615,"UCS","General","bugzilla","RESOLVED","FIXED","Password reset self service needs a SMTP relay","2015-10-23 14:33:30"
27750,"UCS","S4 Connector","connector-maintainers","RESOLVED","WONTFIX","con_create_extenstions auch für modlist","2016-10-11 08:02:26"
39669,"UCS","AD Connector","samba-maintainers","RESOLVED","WONTFIX","Register ucs-sso in AD LDAP IPv6","2019-01-03 07:18:48"
32640,"UCS","General","ucs-maintainers","RESOLVED","WONTFIX","Inconsistent spelling of Cron vs. cron","2017-08-08 07:11:13"
52741,"UCS","SSL","ucs-maintainers","RESOLVED","INVALID","ssl/validity/host not taken into account","2022-02-09 12:22:20"
24642,"UCS","UMC - LDAP directory","best","CLOSED","FIXED","Löschen der LDAP-Base","2013-11-19 06:42:22"
25500,"UCS","UMC - Domain management (Generic)","best","CLOSED","FIXED","Leere, benötigte Felder werden bei leerem Wert nicht gekennzeichnet","2014-02-16 22:59:29"
28002,"UCS","UMC - App-Center","geerds","CLOSED","FIXED","Live-Suche","2012-12-12 21:10:42"
43310,"UCS","Firewall (univention-firewall)","hahn","CLOSED","FIXED","Firewall fails to initialize - loopback/icmp/related missing - race with docker","2017-04-04 18:29:54"
43313,"UCS","LDAP","hahn","CLOSED","FIXED","UCS' /etc/init.d/slapd graceful-restart incompatible with systemd - fails to start","2017-09-26 10:47:16"
25686,"UCS","Security updates","jmm","CLOSED","FIXED","libxslt: Mehrere Lücken (3.0)","2012-12-12 21:09:39"
26729,"UCS","Security updates","jmm","CLOSED","FIXED","raptor: File Inclusion im Parsen von XML Entities (3.0)","2012-07-20 15:24:14"
28074,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Favoriten-Kategorie auf der Übersichtsseite","2012-12-12 21:09:01"
25465,"UCS","UMC - Domain management (Generic)","wiesenthal","CLOSED","FIXED","Verschieben von ~2000 Objekten","2013-11-19 06:42:32"
27999,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Blacklists/Whitelists für Anwendungen","2012-12-12 21:09:05"
28000,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Popup bei Installation von Anwendung mit Schemaerweiterungen","2012-12-12 21:10:07"
31056,"UCS","UMC (Generic)","wiesenthal","CLOSED","FIXED","User friendly way to report tracebacks","2013-11-19 06:42:45"
24698,"UCS","UMC - Virtual machines (UVMM)","best","CLOSED","FIXED","VNC-Port wird nicht mehr im Hilfetext angezeigt","2012-07-20 15:25:10"
27627,"UCS","UMC (Generic)","best","CLOSED","FIXED","Hilfe-Seite via HTML-Templates","2012-12-12 21:08:55"
27402,"UCS","Squid","botner","CLOSED","FIXED","Proxy Authentifizierung mit dem ipad funktioniert nicht","2012-07-20 15:24:53"
11295,"UCS","DNS","gohmann","CLOSED","FIXED","core File unter /var/cache/bind","2012-12-12 21:07:46"
26751,"UCS","Security updates","jmm","CLOSED","FIXED","Aktualisierung von ClamAV","2012-07-20 15:24:45"
26235,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Neustart von UMC-Webservern vereinheitlichen","2012-07-24 14:58:44"
27822,"UCS","UMC - Basic settings","klaeser","CLOSED","FIXED","Verbindungsabbruch beim Einrichten eines nicht-Master-Systems von extern","2012-07-20 15:24:25"
7231,"UCS","UMC - Policies","walter","CLOSED","WORKSFORME","Vererbte Client Peripherie Policy wird am Client Objekt falsch angezeigt","2012-12-12 21:09:18"
27617,"UCS","UMC (Generic)","walter","CLOSED","FIXED","Löschen von alten UMC-Richtlinien","2012-12-12 21:10:18"
24341,"UCS","UMC - Domain management (Generic)","wiesenthal","CLOSED","FIXED","Vereinfachte Suche, Attribute einschränken","2022-08-26 14:17:36"
25805,"UCS","UMC - Basic settings","wiesenthal","CLOSED","FIXED","Fehlerbehandlung beim Join-Vorgang","2012-07-20 15:24:36"
26264,"UCS","UMC (Generic)","wiesenthal","CLOSED","FIXED","Logout-Button im IE-Kompatibilitätsmodus verschoben","2012-10-17 10:55:51"
26541,"UCS","UMC (Generic)","wiesenthal","CLOSED","FIXED","Systeminformationen: Textfelder bis zur Unleserlichkeit ausgegraut","2012-07-20 15:25:19"
30077,"UCS","App Center","wiesenthal","CLOSED","FIXED","Dependencies in the App Center","2013-11-19 06:44:28"
39496,"UCS","App Center","wiesenthal","CLOSED","FIXED","Block installation of Dockerized Apps if running Kernel < 4.1","2015-11-17 12:12:04"
23197,"UCS","UMC (Generic)","best","CLOSED","FIXED","UMC: JavaScript API-Dokumentation mit Dojo-Framework generieren","2012-07-23 11:27:37"
24947,"UCS","UMC (Generic)","best","CLOSED","FIXED","Hinweis wenn Frontend-Paket aktualisiert/ein neues Modul installiert wurde","2012-12-12 21:07:47"
25822,"UCS","UMC (Generic)","best","CLOSED","FIXED","Breite des Notification windows beschränken","2012-07-20 15:24:19"
27397,"UCS","UMC (Generic)","best","CLOSED","FIXED","MultiUploader berücksichtigt fehlerhaften Dateiupload nicht","2012-12-12 21:09:46"
28018,"UCS","UMC (Generic)","best","CLOSED","FIXED","JavaScript-API-Dokumentation in eigenes Quellpaket auslagern","2012-12-12 21:08:12"
28189,"UCS","UMC - Domain management (Generic)","best","CLOSED","FIXED","durch UMC license import können Dateien gelöscht werden","2021-06-23 07:29:08"
29658,"UCS","UMC - Basic settings","best","CLOSED","FIXED","Domäne für SSL email wird nicht automatisch übernommen","2013-11-19 06:43:21"
30878,"UCS","UMC - Basic settings","best","CLOSED","FIXED","Data representation of interfaces for the frontend","2013-11-19 06:44:27"
20634,"UCS","NFS","botner","CLOSED","WORKSFORME","Shutdown hängt bei eingebundenen NFS Freigaben, da rpc.statd nicht mehr läuft","2012-12-12 21:08:52"
25134,"UCS","UMC - Virtual machines (UVMM)","geerds","CLOSED","FIXED","Medium zur Laufzeit wechseln","2012-07-20 15:25:20"
28516,"UCS","UMC (Generic)","geerds","CLOSED","FIXED","[CSS] Fehlerhafte Darstellung einiger Widgets","2013-02-25 12:24:55"
37738,"UCS","Security updates","gohmann","CLOSED","FIXED","asterisk: Multiple issues (4.1)","2016-10-05 12:46:37"
39285,"UCS","Security updates","gohmann","CLOSED","FIXED","asterisk: Multiple minor issues (4.1)","2016-10-05 12:46:53"
25437,"UCS","Security updates","jmm","CLOSED","FIXED","Wireshark: Bufferoverflow (3.0)","2012-07-20 15:24:04"
25691,"UCS","Security updates","jmm","CLOSED","FIXED","libmodplug: Mehrere Sicherheitslücken (3.0)","2012-07-20 15:24:17"
25768,"UCS","Security updates","jmm","CLOSED","FIXED","icu: Bufferoverflow (3.0)","2012-07-20 15:25:05"
25942,"UCS","Security updates","jmm","CLOSED","FIXED","curl: Zwei Sicherheitslücken (3.0)","2012-07-20 15:25:13"
27488,"UCS","Security updates","jmm","CLOSED","FIXED","nss: Fehlerhaftes Parsen von ASN.1-Records (3.0)","2012-12-12 21:09:23"
28177,"UCS","Security updates","jmm","CLOSED","FIXED","libotr: Bufferoverflows (3.0)","2012-12-12 21:09:09"
28253,"UCS","Security updates","jmm","CLOSED","FIXED","postgresql-8.4: Mehrere Sicherheitslücken (3.0)","2012-12-12 21:08:37"
28392,"UCS","Security updates","jmm","CLOSED","FIXED","devscripts: Mehrere Sicherheitslücken (3.0)","2012-12-12 21:11:01"
25075,"UCS","UMC - Basic settings","klaeser","CLOSED","WORKSFORME","Reihenfolge der Reiter","2012-07-20 15:25:00"
25293,"UCS","UMC (Generic)","klaeser","CLOSED","DUPLICATE","UMC login nach Joinvorgang nicht möglich ohne Web-Server restart","2012-07-20 15:24:40"
31960,"UCS","System setup","requate","CLOSED","FIXED","software setup: handling of package lists breaks de-installation","2013-11-19 06:42:00"
36040,"UCS","Security updates","walkenhorst","CLOSED","FIXED","bash: Missing sanitising (4.0)","2014-11-26 06:54:49"
26307,"UCS","UMC - Computers","walter","CLOSED","FIXED","Ändern der DNS-Forward-Zone am Rechner verhindert Änderungen der Reverse-Zone","2012-12-12 21:08:24"
26717,"UCS","System setup","walter","CLOSED","DUPLICATE","Fehler in Joinscripten falls system-setup die aktive locale entfernt.","2012-07-20 15:25:35"
26817,"UCS","UDM (Generic)","walter","CLOSED","FIXED","Traceback wenn primäre Gruppe keine Sambagruppe","2012-12-12 21:10:22"
27587,"UCS","UMC - Computers","walter","CLOSED","FIXED","computers/linux hinzufügen","2012-12-12 21:11:13"
27753,"UCS","Join (univention-join)","walter","CLOSED","FIXED","Fehlerverhalten der Join-Skripte","2012-12-12 21:10:35"
28067,"UCS","UMC (Generic)","walter","CLOSED","FIXED","Domänenbeitritt zeigt viele Joinskripte fälschlicherweise als nicht ausgeführt an","2012-12-12 21:08:34"
27716,"UCS","UMC (Generic)","wiesenthal","CLOSED","FIXED","UMC Modul-Entwickler sollten shortcuts an die Hand bekommen","2012-12-12 21:09:14"
31856,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","MinPhysicalRAM should be tested only when installing a app, not during an update","2013-11-19 06:41:22"
26477,"UCS","UMC - System services","ahlers","CLOSED","FIXED","Add warning when stopping apache or UMC through UMC services module","2018-03-14 14:38:29"
20439,"UCS","UMC - Domain management (Generic)","best","CLOSED","FIXED","Unmoveable objects should not be displayed as movable in UMC","2015-11-24 10:38:24"
26705,"UCS","UMC - Domain management (Generic)","best","CLOSED","FIXED","Beschriftung ""UMC Command List"" in Domain->Navigation->univention->UMC->operations  fehlt, ""Package List"" ist dort falsch","2012-12-12 21:10:29"
27734,"UCS","UMC - Basic settings","best","CLOSED","FIXED","Klick wird doppelt ausgeführt","2012-12-12 21:08:56"
29480,"UCS","UMC - Basic settings","best","CLOSED","FIXED","Info über UMC-Server neustart beim Ändern des SSL Zertifikats","2013-11-19 06:41:26"
32196,"UCS","Third party - opsi4ucs","damrose","CLOSED","FIXED","Provide dependencies of opsi4ucs in maintained","2013-11-19 06:41:25"
3129,"UCS","DNS","gohmann","CLOSED","WORKSFORME","Fake-root-Zone wird nicht genutzt","2013-09-10 12:46:32"
25242,"UCS","UDM (Generic)","gohmann","CLOSED","FIXED","Automatisches Mapping von ausgewählten Attributen ohne UDM-Handler.open() ermöglichen","2012-12-12 21:10:02"
8278,"UCS","UCR","hahn","CLOSED","WORKSFORME","univention-baseconfig commit: Dictionary mit allen subfiles","2013-11-19 06:44:35"
9914,"UCS","UCR","hahn","CLOSED","WORKSFORME","Traceback whild parsing command line options","2013-11-19 06:44:30"
18594,"UCS","ucslint","hahn","CLOSED","WORKSFORME","Fehlendes Escaping für eval ""$(ucr shell)"" — ucslint","2012-12-12 21:09:56"
26819,"UCS","UCR","hahn","CLOSED","DUPLICATE","Transaktionen für UCR bzw. Handling von UCR-Variablenlisten","2013-11-19 06:41:46"
27312,"UCS","Listener (univention-directory-listener)","hahn","CLOSED","FIXED","FTBFS: Fehlerhafte Formatstrings","2012-07-20 15:25:35"
29074,"UCS","UDM - CLI","hahn","CLOSED","FIXED","udm-cli-server: Irreführende Fehlermeldung beim Anlegen des Socket-Verzeichnisses","2013-11-19 06:41:49"
42380,"UCS","General","hahn","CLOSED","FIXED","Switch to systemd - breaks UCS-4.2 update due to startup dependency loop in network stack","2017-09-26 10:47:15"
25697,"UCS","Security updates","jmm","CLOSED","FIXED","kdeutils: Directory Traversal (3.0)","2012-07-20 15:25:25"
27192,"UCS","Security updates","jmm","CLOSED","FIXED","openoffice.org: Bufferoverflow (3.0)","2012-12-12 21:09:09"
27730,"UCS","Security updates","jmm","CLOSED","FIXED","apache2: Cross-Site-Scripting (3.0)","2012-12-12 21:10:33"
27867,"UCS","Security updates","jmm","CLOSED","FIXED","mono: Cross-Site Scripting (3.0)","2012-12-12 21:09:10"
27819,"UCS","UMC - Basic settings","klaeser","CLOSED","DUPLICATE","Aufruf von enable-apache2-umc erst bei Aufruf von setup/cleanup","2012-07-20 15:24:31"
28514,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","Resize des LoginDialog-Overlays funktioniert nicht","2012-12-12 21:07:51"
1156,"UCS","UCS Net Installer","walkenhorst","CLOSED","FIXED","Vormerkung fuer automatische UCS-Installation muss manuell entfernt werden","2013-11-19 06:41:35"
11364,"UCS","pkgdb","walkenhorst","CLOSED","FIXED","pkgdb sollte Architektur speichern","2012-12-12 21:07:53"
27961,"UCS","UDM (Generic)","walter","CLOSED","FIXED","Fehlende Prüfung auf Join-Status in univention-directory-manager-tools","2012-12-12 21:11:17"
30342,"UCS","UMC - Users","walter","CLOSED","FIXED","udm users/user returns broken jpegPhoto data (double base64 encoded)","2013-11-19 06:43:29"
28498,"UCS","UMC (Generic)","wiesenthal","CLOSED","FIXED","Probleme mit IE8 und UMC","2012-12-12 21:08:51"
30289,"UCS","UMC - App-Center","wiesenthal","CLOSED","FIXED","Only the first error is shown when an app cannot be installed","2013-11-19 06:44:18"
29733,"UCS","UMC - Univention Configuration Registry","ahlers","CLOSED","FIXED","hide empty UCR categories","2018-03-14 14:38:00"
33198,"UCS","UMC - Process overview","ahlers","CLOSED","FIXED","Searching in processes for 'all' yields strange results","2018-03-14 14:38:14"
45934,"UCS","UMC - LDAP directory","ahlers","CLOSED","FIXED","Importing license ldif fails (60_umc/80_udm_license)","2018-03-14 14:38:06"
46126,"UCS","UMC - Change password","ahlers","CLOSED","FIXED","60_umc/07_expired_password / 60_umc/105_change_expired_password_fail_reason are failing in UCS 4.3","2018-03-14 14:38:26"
46171,"UCS","UMC - Change password","ahlers","CLOSED","FIXED","86_selenium/10_product_test_password_change fails","2018-08-09 10:26:57"
24727,"UCS","UMC (Generic)","best","CLOSED","FIXED","Textanpassungen in den UMC-Modulen #2","2013-11-19 06:42:43"
25635,"UCS","UMC - Virtual machines (UVMM)","best","CLOSED","FIXED","404 Fehler im UVMM","2012-10-17 14:10:38"
26721,"UCS","UMC - Domain management (Generic)","best","CLOSED","FIXED","UDM-Module domänenweit abschalten","2012-12-12 21:08:15"
26738,"UCS","UMC - Basic settings","best","CLOSED","DUPLICATE","""About UMC"" nach Locale Änderung","2012-07-20 15:25:00"
26780,"UCS","UMC (Generic)","best","CLOSED","FIXED","MultiObjectSelect-Widget formatter und staticValues im Form-Widget","2012-12-12 21:08:06"
26899,"UCS","Samba","best","CLOSED","FIXED","Druckermodus für Räume/Rechner setzen","2016-11-01 09:21:12"
26901,"UCS","UMC (Generic)","best","CLOSED","FIXED","Falls nur ein UMC-Modul verfügbar, dieses direkt öffnen","2012-12-12 21:10:56"
27037,"UCS","UMC (Generic)","best","CLOSED","FIXED","Absturz des UMC-Servers beim Aufruf des ""Über UMC""-Dialogs","2012-07-20 15:25:18"
27471,"UCS","UMC (Generic)","best","CLOSED","FIXED","Traceback beim einspielen von einer ungültigen Lizenz","2012-12-12 21:09:52"
27702,"UCS","UMC (Generic)","best","CLOSED","FIXED","Feedbackmail UCR Variablen werden nicht ausgewertet","2012-12-12 21:08:13"
27703,"UCS","UMC (Generic)","best","CLOSED","DUPLICATE","Dateiupload im IE8","2012-07-20 15:24:03"
27719,"UCS","UMC (Generic)","best","CLOSED","FIXED","Doppelte flavors in den UMC XML Definitionen ignorieren","2012-07-20 15:24:33"
28710,"UCS","UMC (Generic)","best","CLOSED","FIXED","Aktualisierung auf Dojo 1.8.1","2012-12-12 21:07:38"
28796,"UCS","UMC (Generic)","best","CLOSED","FIXED","[CSS] Fehlerhafte Darstellung deaktivierter Buttons","2012-12-12 21:09:05"
30744,"UCS","UMC (Generic)","best","CLOSED","FIXED","Link to UMC of other UCS systems","2013-11-19 06:43:36"
30967,"UCS","UMC - Software monitor","best","CLOSED","FIXED","Revise software monitor module","2013-11-19 06:42:52"
31943,"UCS","UMC (Generic)","best","CLOSED","FIXED","[SSO] UMC Single Sign-On via SAML","2015-11-17 12:11:49"
32048,"UCS","UMC (Generic)","best","CLOSED","FIXED","Add keywords to UMC modules","2013-11-19 06:43:57"
32786,"UCS","SAML","best","CLOSED","FIXED","Provide /etc/simplesamlphp/[FQDN]-idp-certificate.crt via web","2015-11-17 12:11:29"
34498,"UCS","univention-lib","best","CLOSED","FIXED","enhance UMCConnection","2017-04-04 18:28:30"
37667,"UCS","UMC - Domain management (Generic)","best","CLOSED","FIXED","traceback when receiving policies","2015-11-17 12:11:47"
38110,"UCS","UDM (Generic)","best","CLOSED","FIXED","UDM does not correctly check object existence when modifying objects","2017-04-04 18:29:49"
38402,"UCS","UMC (Generic)","best","CLOSED","FIXED","UMC-Webserver: memory leak due to no restart of UMC-Server","2020-11-27 18:04:34"
38528,"UCS","UMC (Generic)","best","CLOSED","FIXED","Login at UMC as Administrator@<domain> is possible and yields an empty list of modules","2015-11-17 12:11:54"
38634,"UCS","UMC - Virtual machines (UVMM)","best","CLOSED","FIXED","LDAP_ConnectionError in UVMM","2017-10-23 16:44:01"
38820,"UCS","UMC (Generic)","best","CLOSED","FIXED","UMC-Webserver: Cross-Site-Cooking","2021-06-23 07:29:07"
38933,"UCS","SAML","best","CLOSED","FIXED","simplesamlphp security: PHP code execution","2021-06-23 07:29:14"
39031,"UCS","UMC (Generic)","best","CLOSED","FIXED","SystemExit traceback when shutting down UMC-Server","2015-11-17 12:12:12"
39178,"UCS","SAML","best","CLOSED","FIXED","UMC modules should be able to use SAML-SSO authentication against LDAP","2015-11-17 12:11:44"
39227,"UCS","SAML","best","CLOSED","FIXED","Replace UMC-SSO by SAML-SSO","2015-11-17 12:12:32"
39233,"UCS","SAML","best","CLOSED","FIXED","UMC session timeout in SAML sessions","2015-11-17 12:11:46"
39320,"UCS","SAML","best","CLOSED","FIXED","PHP warning in univention simplesamlphp theme","2015-11-17 12:11:54"
39322,"UCS","AD Connector","best","CLOSED","FIXED","ad-connector: psutil API change","2015-11-17 12:12:00"
39399,"UCS","SAML","best","CLOSED","FIXED","Fail safe SAML identity provider","2015-11-17 12:11:36"
39473,"UCS","Docker","best","CLOSED","FIXED","Parallel UMC sessions for different ports on the same IP address not possible","2015-11-17 12:12:03"
39495,"UCS","SAML","best","CLOSED","FIXED","World-readable logfiles: /var/log/memcache* /var/log/stunnel4/stunnel.log","2015-11-17 12:12:20"
39508,"UCS","SAML","best","CLOSED","FIXED","user friendly SAML errors","2015-11-17 12:11:26"
39555,"UCS","UMC (Generic)","best","CLOSED","DUPLICATE","UMC can't open objects with special chars e.g. spaces in Firefox anymore","2015-11-17 12:11:35"
39564,"UCS","UMC (Generic)","best","CLOSED","FIXED","Recognize SAML assertion and redirect to SSO login","2016-04-29 10:43:35"
39576,"UCS","SAML","best","CLOSED","FIXED","SAML logout causes traceback on DC Backup in UMC","2015-11-17 12:12:33"
39577,"UCS","UMC (Generic)","best","CLOSED","FIXED","Jump from HTTPS to HTTP","2015-11-17 12:12:40"
39599,"UCS","UMC (Generic)","best","CLOSED","FIXED","UMC response without 'result' leads to KeyError exception","2015-12-15 11:02:06"
39605,"UCS","UMC (Generic)","best","CLOSED","FIXED","Show SSO link only if ucs-sso is reachable","2015-11-17 12:12:17"
39611,"UCS","UMC (Generic)","best","CLOSED","FIXED","Extend the UMC login with a multi factor authentication","2019-08-27 16:57:19"
39680,"UCS","Self Service","best","CLOSED","FIXED","Error handling in self service","2015-11-17 12:11:59"
39681,"UCS","Self Service","best","CLOSED","FIXED","changing password goes against the DC master","2015-11-17 12:11:45"
39682,"UCS","Self Service","best","CLOSED","FIXED","password change doesn't work if the password is expired","2015-11-17 12:12:47"
39695,"UCS","UMC (Generic)","best","CLOSED","FIXED","UMC-Server: crash due to race condition on authentication request","2015-11-17 12:12:37"
39701,"UCS","Self Service","best","CLOSED","FIXED","No language selection possible in self service","2015-11-17 12:12:21"
39733,"UCS","UMC (Generic)","best","CLOSED","FIXED","UMC should set X-Frame-Options HTTP response header","2021-06-23 07:29:10"
39836,"UCS","UMC (Generic)","best","CLOSED","FIXED","OTP Login message","2015-11-17 12:12:47"
39850,"UCS","SAML","best","CLOSED","FIXED","SAML login page in IE11","2015-11-17 12:12:04"
41637,"UCS","UDM (Generic)","best","CLOSED","FIXED","remove package python-univention-directory-manager-legacy-ucd-tcs","2017-07-26 18:06:08"
42114,"UCS","UMC (Generic)","best","CLOSED","FIXED","UMC-Server should provide access to specific commands for anonymous users","2017-04-04 18:29:19"
42132,"UCS","Self Service","best","CLOSED","FIXED","Self-Service should use UMC as anonymous user","2017-04-04 18:29:13"
42174,"UCS","UMC (Generic)","best","CLOSED","FIXED","Outsource UMC login into separate and global login page","2020-11-26 21:35:07"
42228,"UCS","UMC (Generic)","best","CLOSED","FIXED","Migrate Univention web services (portal, management, login etc.) below /univention/*","2017-04-06 19:05:57"
42265,"UCS","UMC (Generic)","best","CLOSED","FIXED","Replace umc_frontend_new_hash logic of time stamped symlinks with improved HTTP caching configuration","2017-04-04 18:28:15"
42947,"UCS","UMC - Users","best","CLOSED","DUPLICATE","Simplify account deactivation options","2018-03-14 14:38:56"
43312,"UCS","LDAP","best","CLOSED","FIXED","Add security related LDAP attribute constraints","2021-06-23 07:29:14"
43332,"UCS","univention-lib","best","CLOSED","FIXED","univention.uldap.access.rename() wrong DN syntax handling","2017-04-04 18:30:01"
43349,"UCS","SAML","best","CLOSED","FIXED","file conflict in UCS 4.2 saml packages","2017-04-04 18:29:18"
43547,"UCS","SAML","best","CLOSED","FIXED","Update python-pysaml2 in UCS 4.2","2019-11-11 17:37:06"
43565,"UCS","Self Service","best","CLOSED","FIXED","Self service web frontend does not function on DC slave anymore","2017-04-04 18:29:59"
43582,"UCS","Office 365","best","CLOSED","FIXED","UCS 4.2 adjustments for Office 365","2017-04-04 18:29:05"
43583,"UCS","Google Apps for Work","best","CLOSED","FIXED","UCS 4.2 adjustments for GoogleApps4Work","2017-04-04 18:29:04"
43669,"UCS","UMC (Generic)","best","CLOSED","FIXED","umc-server: extremely verbose logging","2017-04-04 18:29:57"
43710,"UCS","UMC (Generic)","best","CLOSED","FIXED","""unsafe"" UMCP commands are accessible via ""safe"" HTTP GET method","2021-06-23 07:29:06"
43713,"UCS","UMC (Generic)","best","CLOSED","FIXED","EBADF 'Bad file descriptor' not caught in console/protocol/client.py","2017-04-04 18:29:35"
44068,"UCS","UMC (Generic)","best","CLOSED","FIXED","Wrong error message ""There are no modules available for the currently authenticated user""","2018-05-14 10:24:48"
45922,"UCS","Apache","best","CLOSED","FIXED","Apache does not support SSLv3 anymore","2018-03-14 14:38:18"
45924,"UCS","Apache","best","CLOSED","WORKSFORME","Test 23_apache/85apache_close_fds fails","2018-03-14 14:38:11"
45937,"UCS","UMC - Change password","best","CLOSED","DUPLICATE","60_umc/07_expired_password fails","2018-03-14 14:38:18"
46003,"UCS","UMC (Generic)","best","CLOSED","WORKSFORME","60_umc/05_get_client_ip_address test case fails","2018-03-14 14:38:08"
46193,"UCS","UDM (Generic)","best","CLOSED","FIXED","Error when clicking on users in udm:navigation module","2018-03-14 14:37:42"
48621,"UCS","UMC - Users","best","CLOSED","FIXED","Add Tab to enable apps","2019-03-12 13:40:49"
53165,"UCS","UMC - Computers","best","CLOSED","DUPLICATE","Cannot add computer with IPv6 - Python 3 bytes issue","2021-05-25 16:02:25"
16257,"UCS","Backup - bacula","botner","CLOSED","FIXED","Postgres Konfiguration für bacula","2012-12-12 21:11:05"
19736,"UCS","SSL","botner","CLOSED","FIXED","UCRV ssl/validity/check ist auf Backup nicht gesetzt","2012-12-12 21:10:39"
20797,"UCS","UCS Installer","botner","CLOSED","FIXED","Traceback im univention-installer usb profil","2012-12-12 21:10:29"
23602,"UCS","General","botner","CLOSED","INVALID","Passwort-Eingabe im Klartext bei fehlgeschlagenem fsck","2012-07-20 15:25:11"
24610,"UCS","General","botner","CLOSED","FIXED","univention-shares cronjob bleibt bestehen obwohl Paket entfernt wird","2012-07-20 15:24:18"
24648,"UCS","UCS Installer","botner","CLOSED","FIXED","Erzeugung eines fehlerhaften Installationsprofils","2013-11-19 06:42:26"
25416,"UCS","UCS Net Installer","botner","CLOSED","FIXED","Net Installer: zu kleine ramdisk in PXE Konfiguration für amd64","2012-12-06 14:48:00"
25788,"UCS","SSL","botner","CLOSED","FIXED","ssl/validity/days überdenken","2012-12-12 21:08:51"
25792,"UCS","Mail - Horde","botner","CLOSED","FIXED","Horde webmail 4.0.8","2012-12-12 21:10:25"
26339,"UCS","Mail","botner","CLOSED","FIXED","univention-mail-postfix überschreibt UCR-Variablen","2012-07-20 15:25:07"
26390,"UCS","General","botner","CLOSED","FIXED","Für zarafa benötigte unmaintained Pakete nach maintained übernehmen","2012-07-20 15:25:37"
26417,"UCS","UCS Installer","botner","CLOSED","FIXED","Server IP-Adresse per DHCP","2012-12-12 21:08:35"
26439,"UCS","UCS Installer","botner","CLOSED","FIXED","Traceback in 45_password.py","2012-07-20 15:25:30"
26613,"UCS","Virtualization - Xen","botner","CLOSED","FIXED","signierte gplpv Treiber aktualisieren","2012-12-12 21:08:22"
26762,"UCS","General","botner","CLOSED","FIXED","In oxse4ucs benötigte Paket nach maintained übernehmen","2012-07-20 15:25:26"
26773,"UCS","Mail","botner","CLOSED","FIXED","mailnotifier Statement in Konfig Template imapd.conf aufnehmen","2012-07-20 15:24:18"
26891,"UCS","Mail","botner","CLOSED","FIXED","Mail-Userquota-LDAP-Attribut ggf. nicht definiert","2012-07-20 15:25:18"
27000,"UCS","Mail","botner","CLOSED","FIXED","Falsche Reihenfolge beim Aktualisieren von /etc/postfix/transport","2012-07-20 15:25:27"
27002,"UCS","SSL","botner","CLOSED","FIXED","ssl/validity/days für root CA und Host Certificate trennen","2021-02-03 09:22:25"
27295,"UCS","General","botner","CLOSED","FIXED","freeradius nach maintained aufnehmen","2012-10-17 08:09:03"
27370,"UCS","Samba","botner","CLOSED","FIXED","Konflikt auf Samba 4 Pakete","2012-07-20 15:25:15"
27401,"UCS","Squid","botner","CLOSED","FIXED","""Fallback"" für NTLM Authentifizierung bei Windows Clients funktioniert nicht","2013-07-12 15:12:05"
27466,"UCS","UCS Installer","botner","CLOSED","FIXED","ext4-Partitionen werden ohne ACL-Support angelegt","2012-07-20 15:25:23"
27510,"UCS","UCR","botner","CLOSED","FIXED","UCR sollte auch bei Multifiles etc/univention/templates/scripts/PATH_TO_FILE ausführen","2012-07-20 15:25:34"
27701,"UCS","univention-lib","botner","CLOSED","FIXED","is_ucr_false hinzufügen","2015-11-17 12:12:12"
27871,"UCS","Mail","botner","CLOSED","FIXED","mailAlternativeAddress auch für Gruppen erlauben","2012-12-12 21:10:16"
27874,"UCS","PostgreSQL","botner","CLOSED","FIXED","update von postgres-8.3 auf postgresql-8.4","2012-12-12 21:08:11"
27959,"UCS","NFS","botner","CLOSED","FIXED","Veraltetes Dateinamen-Format von Konfigurationsdatei /etc/modprobe.d/nfs-kernel-lockd","2013-01-02 13:22:11"
28194,"UCS","General","botner","CLOSED","FIXED","nfsmounts-Policy-Skript funktioniert in 3.1 nicht mehr","2012-12-12 21:09:01"
28394,"UCS","UCS Installer","botner","CLOSED","FIXED","Installer-Skripte von DVD verwenden","2012-12-12 21:08:23"
28467,"UCS","UCS Installer","botner","CLOSED","FIXED","Fehlerhafte zufällige Zeroconf/APIPA-IP-Adresse","2014-09-12 18:59:44"
28477,"UCS","UCS Net Installer","botner","CLOSED","FIXED","Ramdisk für amd64 zu klein","2012-12-12 21:10:55"
28500,"UCS","NFS","botner","CLOSED","FIXED","NFS Berechtigungen","2012-12-12 21:09:13"
28586,"UCS","General","botner","CLOSED","FIXED","Icon auf UCS-Desktop mit Link auf UCS-Übersichtsseite","2017-12-12 18:37:35"
