"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
43807,"UCS extended documentation","Central management / UMC / UDM","docu-maintainers","RESOLVED","WONTFIX","Adjust the extended documentations to UCS 4.2","2024-04-17 13:16:29"
20206,"UCS extended documentation","Developer documentation","hahn","CLOSED","FIXED","Dokumentation zur Paketierung von Software für UCS","2013-06-19 07:52:17"
29398,"UCS extended documentation","Developer documentation","hahn","CLOSED","FIXED","UCS Developer Manual","2015-04-01 13:28:57"
29420,"UCS extended documentation","Developer documentation","hahn","CLOSED","FIXED","Entwicklung eines Listener-Moduls","2015-02-19 15:02:40"
29471,"UCS extended documentation","Developer documentation","hahn","CLOSED","FIXED","Entwickler-Doku für Integration in Univention Configuration Registry","2013-06-19 07:50:31"
20064,"UCS@school","General","best","CLOSED","FIXED","Metapaket heißt ucs-school-singlemaster","2021-11-29 17:19:33"
52613,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-umc-printermoderation to Python 3","2021-11-29 17:19:41"
52614,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-umc-distribution to Python 3","2021-11-29 17:20:19"
52623,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-umc-installer to Python 3","2021-11-29 17:20:04"
52631,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-umc-groups to Python 3","2021-11-29 17:19:42"
52633,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-umc-diagnostic to Python 3","2021-11-29 17:20:10"
52636,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-umc-import to Python 3","2021-11-29 17:20:24"
52637,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-umc-wizards to Python 3","2021-11-29 17:19:35"
52638,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-umc-lists to Python 3","2021-11-29 17:20:10"
52643,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-veyon-client to Python 3","2021-11-29 17:20:26"
52645,"UCS@school","General","best","CLOSED","FIXED","Migrate ucs-school-umc-lessontimes to Python 3","2021-11-29 17:19:40"
48798,"UCS manual","General","brodersen","CLOSED","FIXED","Manual: reduce ucsschool specific radius package","2019-03-12 13:40:48"
52602,"UCS@school","General","castens","CLOSED","FIXED","Replace DC Master/Slave with Primary/Backup/Replica/Managed Node","2021-11-29 17:20:20"
48335,"UCS","General","damrose","CLOSED","FIXED","VMware/Virtualbox images for UCS 4.4-0","2019-03-12 13:40:50"
48336,"UCS","General","damrose","CLOSED","FIXED","UCS 4.4-0 EC2 images","2019-03-12 13:40:56"
29885,"UCS","General","gohmann","CLOSED","FIXED","VMware image with UCS 3.1-0-errata","2023-03-25 06:41:27"
48637,"UCS manual","General","gohmann","CLOSED","FIXED","Revising User Guidance in the Portal","2019-03-12 13:40:41"
48639,"UCS manual","General","gohmann","CLOSED","FIXED","Add UCS 4.4 portal improvements / features","2019-03-12 13:40:25"
48633,"UCS manual","General","gulden","CLOSED","WONTFIX","Add App install permissions to manual","2019-03-12 13:40:59"
48634,"UCS manual","General","gulden","CLOSED","FIXED","Add vote for Apps to manual","2019-03-12 13:40:40"
48638,"UCS manual","General","gulden","CLOSED","FIXED","Adapt the App catalog improvements to the UMC App Center module","2019-03-12 13:40:43"
48787,"UCS manual","General","gulden","CLOSED","FIXED","Update graphics in manual","2019-03-12 13:40:25"
48325,"UCS","General","hahn","CLOSED","FIXED","UCS-4.4-0 Meta Bug","2019-03-12 13:40:45"
48330,"UCS manual","General","hahn","CLOSED","FIXED","Upload the 4.4-0 manual","2019-03-12 13:40:52"
48631,"UCS manual","General","hahn","CLOSED","FIXED","Admin diary manual is missing","2019-03-12 13:40:43"
48632,"UCS manual","General","hahn","CLOSED","FIXED","Integrate UCS 4.4 self service features to manual","2019-03-12 13:41:06"
29827,"UCS manual","General","jmm","CLOSED","FIXED","Logo-Datei im Online-Handbuch zu groß","2015-04-01 13:49:09"
48636,"UCS manual","General","keiser","CLOSED","FIXED","Adjustments UMC Layout","2019-04-15 15:40:16"
52639,"UCS@school","General","luttermann","CLOSED","FIXED","Migrate ucs-school-umc-internetrules to Python 3","2021-11-29 17:19:36"
53188,"UCS manual","General","luttermann","CLOSED","FIXED","UCS 5.0 screenshots","2021-05-25 16:03:00"
48337,"UCS","General","requate","CLOSED","FIXED","UCS 4.4-0 docker images","2019-11-06 16:57:51"
52620,"UCS@school","General","ucsschool-maintainers","CLOSED","INVALID","Migrate ucs-school-branding to Python 3","2021-07-12 15:23:25"
29886,"UCS","General","walkenhorst","CLOSED","FIXED","EC2 image with UCS 3.1-0-errata","2016-12-07 10:00:26"
29666,"Z_Univention Corporate Client (UCC)","Hardware compatibility","jmm","CLOSED","FIXED","Grafikausgabe auf IGEL UD5","2013-03-26 09:14:14"
29851,"Z_Univention Corporate Client (UCC)","Image management","ucc-maintainers","CLOSED","WONTFIX","Bau der UCC-Images automatisieren","2023-06-28 10:33:32"
53199,"UCS","Portal","wiesenthal","CLOSED","FIXED","univention-portal-server not running after upgrade; missing file: 'portals.json'","2021-05-25 15:58:40"
33454,"Z_wiki.univention.de","Quick start guides","jmm","CLOSED","FIXED","Update quick start guide for EC2","2023-03-25 06:45:11"
48692,"UCS","Radius","brodersen","CLOSED","FIXED","[UCS 4.4-0 manual] UCR/LDAP integration of /etc/freeradius/3.0/clients.conf","2022-01-14 15:21:38"
48329,"UCS manual","Release Notes","damrose","CLOSED","FIXED","UCS 4.4-0 Release Highlights","2019-03-12 13:40:42"
48328,"UCS manual","Release Notes","hahn","CLOSED","FIXED","UCS 4.4-0 Release notes","2019-03-12 13:41:13"
53089,"UCS Test","S4 Connector","bremer","CLOSED","FIXED","52_s4connector.100sync_gpo_ntsecurity_descriptor fails on S4 Connector tests for UCS 5.0-0","2021-05-25 16:03:15"
27654,"UCS Test","Samba","peters","CLOSED","FIXED","ucs-test Übernahme: 50_samba","2023-03-25 06:52:23"
28262,"UCS Test","Samba","peters","CLOSED","FIXED","ucs-test samba4","2023-03-25 06:43:23"
28340,"UCS Test","Samba","peters","CLOSED","INVALID","ucs-test 50samba/05domain-join-ntlm-auth an samba4 anpassen","2023-03-25 06:44:04"
28341,"UCS Test","Samba","peters","CLOSED","FIXED","ucs-test 50samba/10samba-share-options an samba4 anpassen","2023-03-25 06:51:05"
28342,"UCS Test","Samba","peters","CLOSED","FIXED","ucs-test 50samba/15nfs-share-options an samba4 anpassen","2023-03-25 06:48:51"
28344,"UCS Test","Samba","peters","CLOSED","INVALID","ucs-test 50samba/21sambaLMPassword an samba4 anpassen","2023-03-25 06:41:41"
28345,"UCS Test","Samba","peters","CLOSED","INVALID","ucs-test 50samba/22overlapping_user_and_group_memberquery an samba4 anpassen","2023-03-25 06:40:15"
28346,"UCS Test","Samba","peters","CLOSED","INVALID","ucs-test 50samba/25domain-join-without-admin-rights an samba4 anpassen","2023-03-25 06:45:56"
28747,"UCS Test","Samba","peters","CLOSED","FIXED","ucs-test/50_samba/21sambaLMPassword  schlägt mit samba 3.6.8 fehl (UCS 3.1)","2023-03-25 06:40:56"
29052,"UCS Test","Samba","peters","CLOSED","FIXED","Samba3-Test: Password Wechsel","2013-11-19 06:44:13"
29053,"UCS Test","Samba","peters","CLOSED","FIXED","Samba3-Test: Passwort Richtlinie","2013-11-19 06:41:19"
29054,"UCS Test","Samba","peters","CLOSED","FIXED","Samba3-Test: File Access Permissions","2023-03-25 06:46:36"
29057,"UCS Test","Samba","peters","CLOSED","FIXED","Samba4-Test: Passwort Richtlinie","2023-03-25 06:44:26"
29060,"UCS Test","Samba","peters","CLOSED","FIXED","Samba4-Test: Sysvol-Zugriff","2023-03-25 06:50:47"
29061,"UCS Test","Samba","peters","CLOSED","FIXED","Samba4-Test: Sysvol-Zugriff mit Kerberos","2023-03-25 06:47:29"
29062,"UCS Test","Samba","peters","CLOSED","FIXED","Samba4-Test: Sysvol-Replikation","2023-03-25 06:54:17"
29063,"UCS Test","Samba","peters","CLOSED","FIXED","Samba4-Test: DNS-Records","2023-03-25 06:51:36"
29228,"UCS Test","Samba","peters","CLOSED","FIXED","Samba4-Test: fACL","2023-03-25 06:55:28"
29229,"UCS Test","Samba","peters","CLOSED","DUPLICATE","Samba4-Test: samba share rules","2023-03-25 06:52:34"
29230,"UCS Test","Samba","peters","CLOSED","FIXED","Samba4-Test: NTACL","2013-11-19 06:42:19"
29328,"UCS Test","Samba","requate","CLOSED","FIXED","Samba4-Test: GPO anlegen","2023-03-25 06:40:33"
33234,"UCS","Samba4","requate","CLOSED","FIXED","Samba4 migration - Update Scenario 1 - wrong type in idmap objects","2016-08-27 21:45:31"
29663,"UCS extended documentation","Services for Windows","jmm","CLOSED","FIXED","Update_to_UCS_3.1_Samba_4","2015-04-01 13:50:26"
42268,"UCS","System setup","damrose","RESOLVED","DUPLICATE","univention-system-activation migration to UCS 4.2","2018-04-14 13:36:44"
29544,"UCS manual","UCS scenarios","jmm","CLOSED","FIXED","Szenarien-Dokument auf 3.1 aktualisieren","2015-04-01 13:47:49"
52958,"UCS","UDM (Generic)","best","CLOSED","WONTFIX","IOError: [Errno 2] No such file or directory: '/usr/lib/pymodules/python2.7/univention/admin/syntax.d/__init__.py'","2021-05-25 15:59:46"
23335,"UCS","UDM (Generic)","klaeser","CLOSED","FIXED","Navigation: Suchfilter","2011-12-13 15:49:26"
53249,"UCS","UMC (Generic)","best","CLOSED","FIXED","python-notifier: RuntimeError: dictionary changed size during iteration","2023-05-23 11:58:39"
22889,"UCS","UMC (Generic)","buesching","CLOSED","FIXED","UDM: DHCP/DNS","2011-12-13 15:48:59"
22890,"UCS","UMC (Generic)","buesching","CLOSED","FIXED","UDM: Freigaben/Drucker/Netzwerke","2011-12-13 15:50:02"
22891,"UCS","UMC (Generic)","buesching","CLOSED","FIXED","UDM: Mail/Nagios","2011-12-13 15:50:32"
23655,"UCS","UMC (Generic)","buesching","CLOSED","FIXED","""Über UMC""-Bereich","2011-12-13 15:49:29"
23194,"UCS","UMC (Generic)","klaeser","CLOSED","FIXED","UDM: DHCP-/MAC-Adressen zur ComboBox hinzufügen währende der Eingabe [computers/computer]","2011-12-13 15:50:58"
23329,"UCS","UMC - Computers","buesching","CLOSED","FIXED","Das UMC-Frontend muss die Syntax shareHost unterstützen","2011-12-13 15:51:22"
23340,"UCS","UMC - Domain management (Generic)","klaeser","CLOSED","FIXED","UDM-UMC: UDM-Objekte in neuem Tab öffnen","2011-12-13 15:47:23"
23478,"UCS","UMC - Domain management (Generic)","klaeser","CLOSED","FIXED","Neue Objekte direkt anzeigen","2011-12-13 15:49:05"
48368,"UCS","Update - Release updates","ucs-maintainers","CLOSED","DUPLICATE","Revert back to https://updates.software-univention.de/","2019-03-12 13:40:59"
29283,"Z_SDB","Update needed","botner","CLOSED","FIXED","SDB Artikel zu univention-update-memberof empfiehlt Re-Join aller DCs","2023-03-25 06:46:06"
48635,"UCS manual","User management","gulden","CLOSED","FIXED","Add activation / deactivation of app permissions","2019-03-12 13:40:48"
