"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
50631,"UCS Test","Framework","synge","CLOSED","FIXED","Migrate ucs-test to Python 3","2023-07-26 15:25:35"
53298,"UCS","Samba4","requate","CLOSED","WORKSFORME","Administrator cannot authenticate on DC Backup after updating the primary DN to UCS-5","2021-05-25 15:59:38"
53177,"UCS","Update - Release updates","luttermann","CLOSED","WORKSFORME","login-ucs.svg and login-saml.svg: wrong permissions, icons not displayed","2021-05-25 16:02:22"
51960,"UCS manual","Release Notes","hahn","CLOSED","FIXED","UCS 5.0-0 Release notes","2021-05-25 16:02:49"
51967,"UCS","General","hahn","CLOSED","FIXED","KVM/VMware/Virtualbox images for UCS 5.0-0","2021-05-25 16:00:51"
51968,"UCS","General","hahn","CLOSED","FIXED","UCS 5.0-0 EC2 images","2022-06-24 12:11:39"
22850,"UCS","UMC (Generic)","geerds","CLOSED","FIXED","UMC2: Prozessübersicht-Modul","2011-12-13 15:51:13"
51961,"UCS manual","Release Notes","brodersen","CLOSED","FIXED","UCS 5.0-0 Release Highlights","2021-05-25 15:58:54"
53304,"UCS","General","best","CLOSED","FIXED","directory_logger.py listener: RuntimeError: dictionary changed size during iteration","2021-05-25 16:03:02"
53312,"UCS","Update - Release updates","best","CLOSED","FIXED","Purge univention-corporate-client-schema before upgrade","2021-05-25 15:58:50"
53315,"UCS","Portal","best","CLOSED","FIXED","Joinscript 33univention-portal.inst not executed after 5.0-0 update","2021-05-25 16:02:01"
53318,"UCS","Update - Release updates","best","CLOSED","FIXED","Old schema extensions using UCR python blocks may cause the update to fail","2021-05-25 16:03:11"
