"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
27189,"UCS","Virtualization - UVMM","hahn","CLOSED","FIXED","""&"" im Namen von Snapshots","2012-12-12 21:10:26"
26425,"UCS","UMC - Users","walter","CLOSED","FIXED","""Mail Home Server"" wird nicht korrekt gesetzt","2013-02-25 12:23:37"
36142,"UCS","Virtualization - UVMM","damrose","CLOSED","FIXED","'Only show Univention images' position","2014-11-26 06:54:17"
32663,"UCS","LDAP","gohmann","CLOSED","FIXED","'UniventionLDAPSchema' object has no attribute 'objectname'","2013-11-19 06:42:13"
43922,"UCS","App Center","wiesenthal","CLOSED","FIXED","'Update' object has no attribute '_get_server'","2017-04-04 18:28:25"
45030,"UCS","General","troeder","CLOSED","FIXED","(4.2) provide Celery integration","2018-03-14 14:38:34"
15754,"UCS","General","botner","CLOSED","FIXED",".bash_profile nicht in /etc/univention/skel","2012-12-12 21:07:56"
27780,"UCS","Mail","botner","CLOSED","FIXED","/etc/cron.daily/{cyrus22,cyrus-imapd} verwendet /etc/imapd.conf","2012-07-20 15:25:13"
29911,"Z_Univention Corporate Client (UCC)","Image management","botner","CLOSED","FIXED","/etc/fstab has to be in persistent files","2013-03-26 09:14:11"
27426,"UCS","Samba4","gohmann","CLOSED","FIXED","/etc/krb5.keytab fehlt gelegentlich auf Samba 4-Systemen","2013-06-04 14:57:45"
31635,"UCS","Samba4","gohmann","CLOSED","DUPLICATE","/etc/krb5.keytab missing","2013-07-25 09:28:24"
24090,"UCS","UCS Installer","hahn","CLOSED","FIXED","/etc/localtime sollte kein Symlink sein","2017-07-26 14:59:35"
28091,"Z_Univention Corporate Client (UCC)","General","damrose","CLOSED","FIXED","/etc/lsb-release","2013-03-26 09:14:18"
34790,"Z_Univention Corporate Client (UCC)","General","botner","CLOSED","FIXED","/etc/skel not used during desktop login","2014-06-12 09:20:00"
32794,"UCS Test","General","gohmann","CLOSED","FIXED","00_base/10services_rolespecific_running: fails on slaves in jenkins","2013-11-19 06:43:24"
46315,"UCS Test","License","botner","CLOSED","FIXED","01_base.01_ignore_disabled_users_in_license_count.test","2018-03-14 14:37:54"
46306,"UCS","Monitoring (Prometheus or Nagios)","botner","CLOSED","FIXED","01_base.26check_logfiles_general.test fails due to /var/log/nagios/nagios.log","2018-03-14 14:38:17"
46383,"UCS","General","botner","CLOSED","FIXED","01_base.47faillog_account-smb-krb.test fails on non-samba master","2018-03-14 14:38:44"
46276,"UCS","Listener (univention-directory-listener)","botner","CLOSED","FIXED","03univention-directory-listener.inst listener start does not work","2018-03-14 14:38:18"
46382,"UCS","LDAP","botner","CLOSED","FIXED","10_ldap.27reconnect_uldap_2.test fails on 4.3","2018-03-14 14:38:44"
46372,"UCS","Listener (univention-directory-listener)","botner","CLOSED","FIXED","10_ldap.71schema_replication.test fails in 4.3 (backup, slave s4 non-samba)","2018-03-14 14:38:26"
